Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0221-01,28.31338,-80.6298,9/8/2019,10:00,27.7,29.1,0.4,1.5,19.8,8.4,9.1,131.9,Overcast,Calm,Abnormal,Calm,Refractometer,Digital
NL-0419-01,28.328842,-80.714235,9/8/2019,20:00,28.5,29.5,0.6,2,18.6,7.8,6.8,98.6,Clear,Waves,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/9/2019,9:00,27.7,29.3,0.7,1.7,34.6,8.2,5.85,92.3,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/9/2019,10:00,28,29,0.6,1.8,19.2,8.2,3.7,53.4,Clear,Waves,Abnormal,S,Titration,Digital
SL-1418-01,27.1148,-80.2538,9/9/2019,12:00,30,30,0.6,4,0,7.5,-10000,-131953.6,Clear,Calm,Normal,N,Refractometer,Colormetric
CL-0016-01,28.05962,-80.5903,9/9/2019,14:00,25,20,1.5,2,50,7,7,103.1,Calm,Normal,N,Titration,Colormetric,
CL-0045-01,28.015002,-80.538701,9/10/2019,9:00,29,29,1,1,18.4,8,10.95,157.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,9/11/2019,9:00,28.7,30.4,0.9,2.35,27.7,8.2,-10000,-154667.2,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,9/11/2019,10:00,28,27,0.8,1.9,18,7.8,6,83.1,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/12/2019,11:00,30,30,1.8,1.8,17.2,8,5.05,73.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,9/12/2019,12:00,30.5,28,0.75,1.5,18.2,8,6.25,88.1,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,9/12/2019,12:00,31,30,1.4,2.1,17.4,8,6.3,91.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/13/2019,9:00,30,32,0.9,3,23.5,8,4.2,65.2,Overcast,Waves,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,9/13/2019,10:00,27,27,0.9,0.9,17.6,7.8,5,69.1,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,9/13/2019,13:00,26,28,0.3,0.3,17.2,8.4,5.3,74.3,Waves,Normal,NE,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,9/13/2019,13:00,26,27,0.28,0.28,4.4,7.2,5.3,68,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,9/13/2019,14:00,32,31,0.4,1.5,16.8,8.1,7.9,116.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/14/2019,10:00,32,28,0.3,1.9,31.6,8.2,5.05,76.7,Cloudy,White Caps,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/14/2019,11:00,28,28,0.5,2,29.6,8.2,4.4,66.1,Overcast,Waves,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,9/15/2019,9:00,26,28,1.2,2.05,1.2,7.6,5.25,67.3,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,9/15/2019,10:00,26.8,27.1,0.4,1.4,20,8.15,5.1,71.5,Overcast,Calm,Abnormal,NE,Refractometer,Digital
BR-0201-01,28.3312,-80.6603,9/15/2019,12:00,28,28,0.6,1.5,20,8.6,5.55,79.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/15/2019,12:00,26,28,1.5,1.6,17.6,7.8,5.65,79.4,Overcast,Waves,Normal,NW,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,9/15/2019,14:00,27.8,27,0.6,2,22,7.8,5.645,79.9,Overcast,Waves,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/16/2019,9:00,27.2,29,0.6,1.5,36.3,8,4.75,75.3,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/17/2019,10:00,26,27,0.7,1.8,19,8,3,41.8,Clear,Waves,Abnormal,NW,Titration,Digital
CL-0045-01,28.015002,-80.538701,9/17/2019,10:00,28,28,1.1,1.1,17.6,7.9,12,168.7,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,9/18/2019,9:00,28.6,29.1,0.08,2.35,30.9,7.7,4.15,64,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/18/2019,11:00,30,30,1.5,1.7,18.4,7.8,5,73,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/19/2019,9:00,28,31,0.8,3,24.8,8,5.6,86.1,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,9/19/2019,13:00,29,27,0.9,1.5,17.6,8,6.2,85.7,Cloudy,Waves,Abnormal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,9/20/2019,10:00,24,26.5,0.7,0.7,12.7,7.6,3.1,41.3,Cloudy,Waves,Normal,NE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,9/20/2019,13:00,21,24,0.4,0.4,4.8,8.2,6.95,84.6,White Caps,Normal,E,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,9/20/2019,13:00,21,23,0.27,0.27,20,7.2,6.45,84.2,Overcast,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/21/2019,9:00,24,24,0.3,2.2,33.2,8.1,4.9,70.2,Intermit. Rain,White Caps,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,9/21/2019,10:00,25,25,0.4,2,31.6,8.1,5.6,80.9,Intermit. Rain,Waves,Normal,E,Titration,Colormetric
NL-0419-01,28.328842,-80.714235,9/21/2019,15:00,27,25,0.6,2,18.4,7.7,0.46,6.2,Cloudy,White Caps,Normal,E,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,9/22/2019,10:00,27.9,26.4,0.5,1.5,20.5,8.3,7.2,100.1,Cloudy,Ripples,Abnormal,E,Refractometer,Digital
CL-0029-01,28.03052,-80.5853,9/22/2019,10:00,27,26,1.1,2.2,4,8,5.3,66.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/22/2019,11:00,24,26,1.5,1.6,18.4,8,6.6,90,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,9/22/2019,12:00,27,26,0.6,1.6,22,8.6,7.1,98.8,Clear,White Caps,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/23/2019,10:00,25,24,0.9,1.9,19.6,8.1,4.6,61,Clear,Ripples,Abnormal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/24/2019,9:00,24,25,1.2,1.2,21.2,8,7,95.3,Cloudy,Waves,Normal,NW,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,9/24/2019,11:00,24,27,0.8,2.7,9.2,8,4.25,56,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,9/25/2019,9:00,23.9,25.7,1.2,25.6,38.4,7.5,5.1,77.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,9/25/2019,10:00,25,29,1.6,2,17.2,7.7,5.75,82,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/25/2019,10:00,28,28,1.5,1.8,18.2,7.4,4.35,61.3,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,9/26/2019,9:00,29,30,1.7,3,23.2,7.8,6.9,103.4,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,9/26/2019,11:00,30,27,2,2.1,17.2,8,6.15,84.8,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NL-0170-02,28.617,-80.803,9/26/2019,13:00,29,27,1,2.2,24.8,7.8,5.7,82,Clear,Calm,Abnormal,E,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,9/26/2019,16:00,32,32,0.4,1.5,17.8,8.1,11,165.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,9/26/2019,17:00,34.5,27,1.2,1.5,20.6,8,7.75,108.9,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,9/27/2019,10:00,27,28,0.7,0.7,28.4,7.8,4.35,64.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,9/27/2019,13:00,21,26,0.4,0.4,22,8.2,4.65,64.7,Calm,Normal,NE,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,9/27/2019,13:00,21,24,0.27,0.27,4.4,8.2,8.9,108.1,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/29/2019,9:00,23,22,1.1,1.6,8.4,7.2,3.7,44.3,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,9/29/2019,10:00,27,27.1,0.8,1.5,20,8.4,5.65,79.3,Clear,Ripples,Abnormal,E,Titration,Digital
CL-0014-01,28.068416,-80.567928,9/29/2019,11:00,27,28,1.6,1.6,19.2,8,5.25,74.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/30/2019,9:00,28.8,27.7,0.7,1.5,37.2,7.8,4.4,68.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,9/30/2019,10:00,27,27,1,1.85,19,7.9,4.2,58.5,Cloudy,Ripples,Abnormal,SE,Refractometer,Digital
BR-0201-01,28.3312,-80.6603,9/30/2019,11:00,28,27,0.9,1.5,22.8,8.4,6.2,88.2,Clear,White Caps,Normal,NE,Titration,Colormetric
