Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0152-01,28.385,-80.6087,1/8/2022,9:00,17,20,0.1,1.2,20,8.6,6.4,79,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/8/2022,9:00,21,19,0.7,2.3,28.2,8.2,6.3,80.1,Clear,Ripples,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/8/2022,10:00,21,19,1.1,1.9,27.6,8.2,6,76,Clear,Ripples,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,1/8/2022,11:00,24.5,23,1.2,6,33.6,8.1,7,98.8,Cloudy,Ripples,Normal,E,Titration,Digital
CL-0029-01,28.03052,-80.5853,1/9/2022,9:00,21,18,1,1.6,3,7.8,6.3,67.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/9/2022,9:00,23,20,1.2,1.2,20,7.66,9,111.1,Cloudy,Waves,Normal,E,Titration,Digital
NL-0493-01,28.1472,-80.635,1/9/2022,9:00,22.5,20.5,0.7,1.25,18,8,6.6,81.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/9/2022,9:00,22.4,20.6,1.1,1.35,13.2,7.8,6.1,73.2,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,1/9/2022,18:00,24,22,1.4,1.4,17.2,7.8,7.6,95.8,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/9/2022,18:00,24,24,0.4,0.4,28,8,6.85,95.3,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/10/2022,9:00,21,22.3,1,1.6,36.2,8.2,6.8,96.2,Cloudy,Calm,Normal,SW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,1/10/2022,10:00,22,20,1.8,1.8,18,8.6,4,48.8,Clear,Ripples,Normal,SW,Titration,Digital
CL-0035-01,28.012944,-80.602599,1/10/2022,10:00,18.6,21.4,0.75,0.75,0,7.8,7.85,88.5,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,1/10/2022,12:00,28,23,0.5,0.5,17.6,8,6.8,87.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/11/2022,9:00,16,15,1.1,1.1,21.8,8,6.65,75.2,Overcast,Waves,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/12/2022,1:00,22,15,0.6,0.6,30.4,7.6,3.45,41.1,Overcast,Waves,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/12/2022,8:00,18,21,2,2,17.2,7.8,5.5,68,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,1/12/2022,9:00,18,18,0.1,1.3,16,8.6,8.2,95,Clear,Ripples,Normal,NW,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,1/12/2022,9:00,17,15,1.4,1.5,26,7.8,4,46.4,Cloudy,Ripples,Normal,NE,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,1/12/2022,12:00,22,21,1.7,1.7,19,7.8,4.8,60,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,1/13/2022,9:00,19,18.5,0.3,0.3,4,7.5,4.35,47.4,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/13/2022,11:00,17,19,1.5,2.6,36,8,6.75,89.9,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/13/2022,13:00,23,20.5,0.9,0.9,18.4,8,7.55,93.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/13/2022,13:00,23,22,2,2.1,18,8.2,6.9,87.4,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,1/13/2022,14:00,22.5,20,1.2,2.3,21.2,8.2,7.7,95.7,Cloudy,Calm,Normal,W,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,1/13/2022,14:00,22,24,0.4,0.4,17.2,7.8,7.05,92.2,Cloudy,Calm,Normal,NW,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,1/13/2022,14:00,22,22,1.3,3.4,1.6,7.1,5.9,67.9,Cloudy,Ripples,Normal,NW,Titration,Digital
BR-0297-03,28.204061,-80.611813,1/13/2022,16:00,23,21,1.5,1.5,16,8,4,49.1,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/14/2022,11:00,15,18,2.2,3,32.8,8.2,7.85,100.6,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/14/2022,13:00,25,21,0.9,0.9,25,7.8,NA,NA,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/14/2022,16:00,21,19,1.05,1.05,16.4,8.3,8.6,101.9,Clear,White Caps,Normal,NW,Titration,Colormetric
BR-0152-01,28.385,-80.6087,1/15/2022,9:00,12,15,0.1,1.2,16,8.6,9,98.2,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/15/2022,9:00,16.7,16.7,1.35,1.35,16.6,7.74,5.1,57.8,Clear,Ripples,Normal,W,Titration,Digital
NL-0000-01,28.820866,-80.860171,1/15/2022,9:00,16,14,1.1,1.1,0,7.2,5.1,49.3,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/15/2022,10:00,16,17,0.9,2.3,30.4,8.3,5.8,71.9,Clear,Calm,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/15/2022,11:00,19,18,1,1.9,28.4,8.2,6.8,84.9,Clear,Calm,Normal,S,Titration,Colormetric
CL-0084-02,27.930811,-80.525886,1/15/2022,12:00,23,17,1.6,2,29.6,8,7,86.3,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,1/15/2022,18:00,20,20,1.4,1.4,18,8,8.5,103.7,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/16/2022,8:00,20.7,18.6,0.9,1.15,17,8.3,8.7,102.7,Overcast,White Caps,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,1/16/2022,11:00,23.5,23,1,6.2,34.2,8.1,6.9,97.7,Overcast,Waves,Normal,SW,Titration,Digital
NL-0265-01,28.566,-80.796179,1/17/2022,9:00,9,14.5,0.9,0.9,20.8,8.2,6.6,73.4,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,1/17/2022,9:00,12.3,15.7,0.8,0.8,18,8.4,7.1,79.5,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,1/17/2022,10:00,14.7,17.8,0.85,0.85,0,7.7,7.2,75.5,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/17/2022,12:00,17,17,1.4,1.4,16,8.6,8.1,92,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,1/17/2022,12:00,16.5,18,0.5,0.5,29.2,8,7.2,90.3,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/18/2022,9:00,7,10,1,1,19,8,7.65,76.3,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/18/2022,10:00,6.7,16.5,0.97,1.37,20,8,6.2,71.4,Clear,Waves,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/19/2022,10:00,11,17,1.8,1.8,16,7.8,5.8,65.9,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/19/2022,13:00,20,15,0.6,2,25.8,8.2,6.9,79.9,Clear,Ripples,Abnormal,NW,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,1/19/2022,14:00,18,14,0.9,1.2,25,7.9,1.8,20.3,Cloudy,Ripples,Normal,E,Refractometer,Colormetric
BR-0148-01,28.38158333,-80.6658333,1/20/2022,11:00,19,16.5,1.5,2.2,19,8.2,6.8,77.9,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/20/2022,11:00,15,17,2.1,2.5,34,8.2,7,88.7,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/20/2022,12:00,21,17,1.9,1.9,17.8,8.4,9.45,108.5,Clear,Calm,Abnormal,Calm,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,1/20/2022,13:00,24,22,0.3,0.3,16.4,8.2,10.95,137.4,Clear,Calm,Normal,S,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/20/2022,13:00,25,14,0.7,0.7,30,8,4.9,57.1,Clear,Calm,Normal,E,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,1/20/2022,14:00,24,21,1.8,3.5,1.2,7.3,7.4,83.3,Clear,Calm,Normal,S,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/20/2022,14:00,24.5,19,0.85,0.85,17.6,8.6,15.5,185,Cloudy,Calm,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/20/2022,16:00,22,20,1.5,1.5,17.8,8.2,7.8,95,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,1/21/2022,9:00,16,17,0.1,0.1,4.8,7.7,7.05,74.9,Clear,Calm,Normal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/21/2022,10:00,19,17,1.5,3.3,30,8.2,7.6,94,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/21/2022,15:00,28.5,20.4,0.45,0.45,28.4,7.8,6.7,87.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/22/2022,11:00,16.5,18,0.9,0.9,16.4,8.4,7.2,83.7,Overcast,Waves,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/22/2022,11:00,16,17,0.4,1.4,30,8.2,7.1,87.8,Drizzle,Waves,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/22/2022,12:00,16,18,0.3,2.1,28.8,8.2,6.9,86.4,Drizzle,White Caps,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/22/2022,13:00,15,17,0.7,0.7,0,7.2,5.8,59.8,Drizzle,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/23/2022,9:00,11,14,1.2,1.5,3,7.6,7.65,75.4,Overcast,Calm,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/23/2022,9:00,8,12.5,1.3,1.3,35.2,8.2,8,93.3,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/23/2022,9:00,8.5,15.2,1.2,1.2,9.2,7.6,6.3,66.2,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,1/23/2022,11:00,14,14,1,1.1,22,7.4,1.85,20.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,1/23/2022,11:00,14,21,1.4,6.2,35,8.2,7.2,98.9,Overcast,Waves,Normal,N,Titration,Digital
NL-0265-01,28.566,-80.796179,1/24/2022,9:00,3,12,0.8,0.8,22,8.2,7.2,76.5,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,1/24/2022,10:00,9.2,16.6,0.75,0.75,0,7.5,7.65,78.2,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,1/24/2022,13:00,13.5,17,0.5,0.5,30,8.2,7.9,97.7,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/25/2022,9:00,10,10,0.9,0.9,18,8.2,8.35,82.7,Overcast,Ripples,Normal,N,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,1/25/2022,10:00,16,13,1.75,1.75,19,8.8,7.7,82,Overcast,Calm,Normal,NW,Titration,Digital
CL-0190-01,27.787086,-80.450012,1/26/2022,11:00,20,12,0.6,0.6,24,7.8,4.8,51.6,Drizzle,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/27/2022,9:00,16,17,2,2,16.8,7.8,5.7,65.1,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,1/27/2022,9:00,19,17.5,0.25,0.25,3.6,7.5,6.9,73.5,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,1/27/2022,13:00,17,16,1.3,1.5,19.4,8,7.6,86.4,Overcast,Ripples,Normal,N,Titration,Colormetric
BR-0297-03,28.204061,-80.611813,1/27/2022,17:00,22,23,1.4,1.4,16.8,8,5,64,Overcast,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/28/2022,9:00,16,17,0.9,0.9,0,7.2,4.3,44.4,Rain,Calm,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/28/2022,10:00,17,17,1.2,2.3,31.6,8.2,6.9,86.2,Rain,Ripples,Normal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/28/2022,10:00,17,17,1.2,2.3,31.6,8.2,6.9,86.2,Rain,Ripples,Normal,N,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/28/2022,10:00,16.2,16.8,0.81,1.37,21.6,8.1,6,70.2,Overcast,Ripples,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/28/2022,11:00,18,17,1,1.7,29.6,8.2,7.15,88.2,Drizzle,Calm,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/28/2022,11:00,14,16,1.3,3.3,34.4,8.2,8.6,107.1,Rain,Ripples,Normal,NW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/28/2022,13:00,17,17,1.35,1.35,17.8,8.6,8.05,92.5,Overcast,Calm,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/28/2022,16:00,18,16.5,0.9,0.9,17.8,8.2,9.25,105.2,Overcast,White Caps,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/28/2022,17:00,20,18,1.4,1.6,17.6,8.2,17.8,208.3,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,1/29/2022,17:00,15,15,1.4,2.2,17,8.2,8,87.8,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/30/2022,9:00,8,13,1.5,1.5,35.4,8.2,9.6,113.3,Clear,Calm,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/30/2022,9:00,2.5,9.3,1.3,1.3,8,7.4,7.6,69.5,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/30/2022,10:00,10,10,1.3,1.6,2.6,7.6,8,71.8,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/31/2022,9:00,11.9,11.7,1.25,1.25,18.2,7.95,4.75,48.9,Clear,Ripples,Normal,NW,Titration,Digital
CL-0035-01,28.012944,-80.602599,1/31/2022,10:00,5.9,14.7,0.8,0.8,0,7.4,7.75,76.1,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/31/2022,13:00,18,16,0.8,0.8,27.6,7.8,NA,NA,Clear,Ripples,Abnormal,N,Titration,Colormetric
