Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0247-01,28.284371,-80.610334,10/11/2020,9:00,25,25,0.6,1.75,21,8.2,5.8,78.9,Clear,Waves,Abnormal,SW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,10/27/2020,10:00,25,24,0.5,1.7,21,7.5,3.6,48.1,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/7/2020,9:00,27,28,0.8,2.1,16.4,7.8,3.4,47.5,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/14/2020,9:00,24,28,0.5,2,14.8,7.6,3.5,48.4,Clear,Ripples,Abnormal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/22/2020,10:00,26,27,0.3,2.1,18.6,7.8,3.8,52.8,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/28/2020,12:00,29,29,1,2,12.8,7.6,4.205,58.5,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,10/29/2020,9:00,26,29,1.3,2,17.4,7.5,4,57.1,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/1/2020,15:00,24,24,0.7,2,22.2,8,5.05,67.9,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/7/2020,11:00,30,28,0.7,2,19.6,8.2,6.8,96.6,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/15/2020,16:00,30,29,0.4,1.9,21.2,8.6,9.55,139.3,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/21/2020,11:00,26,25,0.4,2,21.2,7.6,2.45,33.4,Overcast,Ripples,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,10/29/2020,14:00,30,28,0.8,1.8,22.8,7.8,5.5,79.6,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/4/2020,11:00,26,27,0.7,1.7,21.2,8,3.35,47.2,Overcast,Ripples,Normal,NE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/11/2020,11:00,28,28,0.9,1.6,20,8,5.55,79.1,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,10/24/2020,11:00,26,26,1.1,1.6,20,7.8,5.55,76.4,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,10/1/2020,10:00,29,28,0.4,0.4,15,7.9,6.25,86.6,Cloudy,Ripples,Normal,NE,Refractometer,Colormetric
CL-0016-01,28.05962,-80.5903,10/8/2020,9:00,30,28,0.4,0.5,15,7.8,6.325,87.6,Cloudy,Calm,Normal,NE,Refractometer,Colormetric
CL-0016-01,28.05962,-80.5903,10/15/2020,10:00,32,26,0.4,0.4,14,7.9,6.3,83.8,Clear,Ripples,Normal,E,Refractometer,Colormetric
CL-0016-01,28.05962,-80.5903,10/22/2020,11:00,26,26,0.4,0.4,12,7.7,6.45,84.8,Cloudy,Ripples,Normal,N,Refractometer,Colormetric
CL-0016-02,28.059713,-80.591809,10/1/2020,10:00,29,26,1.1,3.2,0,7.3,4.05,49.8,Cloudy,Calm,Normal,NE,Refractometer,Colormetric
CL-0016-02,28.059713,-80.591809,10/8/2020,22:00,30,28,1.2,3.3,0,7.3,6.65,84.7,Clear,Calm,Normal,N,Refractometer,Colormetric
CL-0016-02,28.059713,-80.591809,10/15/2020,10:00,32,28,1.1,3.1,0,7.2,4.75,60.5,Clear,Calm,Normal,E,Refractometer,Colormetric
CL-0016-02,28.059713,-80.591809,10/22/2020,10:00,26,28,1.4,3.3,0,7.2,5.2,66.3,Cloudy,Ripples,Normal,N,Refractometer,Colormetric
CL-0024-01,28.042431,-80.553483,10/6/2020,17:00,34.48,29.5,0.9,1.1,22,8,4.7,69.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/13/2020,13:00,28,28,0.9,1,19,7.8,5.25,74.4,Clear,Waves,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,10/20/2020,14:00,30,27,0.6,1.1,20,7.8,6.2,86.8,Overcast,Waves,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/4/2020,9:00,25,24.5,1,2.1,2.1,7.2,4.75,57.5,Overcast,Calm,Abnormal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/11/2020,9:00,26,25.5,1.2,2.1,2.8,7.4,4.5,55.7,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/18/2020,9:00,27,25,1,2.15,1.8,7.4,4.7,57.3,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,10/25/2020,9:00,24.5,24,1.1,2.2,2.6,7.6,5.1,61.3,Overcast,Calm,Abnormal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,10/5/2020,9:00,26.8,25.7,1.39,1.4,20,7.59,2.9,39.7,Overcast,Ripples,Normal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,10/11/2020,9:00,25.2,27.3,1,1.45,21.2,7.64,4.8,68,Clear,Waves,Abnormal,SW,Titration,Digital
CL-0034-01,28.029675,-80.545989,10/18/2020,9:00,27,26.5,0.92,1.32,21.4,7.45,4.8,67.2,Cloudy,Ripples,Normal,E,Titration,Digital
CL-0034-01,28.029675,-80.545989,10/25/2020,9:00,25.1,25.6,1.47,1.47,20,7.43,5.5,75.2,Overcast,Ripples,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,10/6/2020,8:00,25,22,1.1,1.1,20,8,4.65,59.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,10/13/2020,9:00,23,22,1.1,1.1,18.8,7.9,5.3,67.4,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,10/20/2020,8:00,24,22,1.1,1.1,18.4,7.8,6.5,82.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,10/27/2020,9:00,24,22,1.1,1.1,18.2,8,7.3,92.5,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/11/2020,13:00,30,29,0.8,0.8,12.4,7.4,3,41.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/16/2020,12:00,26,28,1.3,1.3,10,7.6,4.05,54.6,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/23/2020,10:00,24,26,0.8,0.8,8.8,7.4,0.72,9.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,10/31/2020,11:00,25,25,1.1,1.1,12,7.6,4.65,60.1,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/4/2020,11:00,25,25,0.4,0.6,9.8,7.2,3.3,42.1,Intermit. Rain,Ripples,Abnormal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/11/2020,10:00,27.2,27.5,0.35,0.35,21.2,7.8,-10000,-142181.4,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/18/2020,11:00,28.3,25.9,0.5,0.7,16.4,7.4,4.1,55.2,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,10/27/2020,16:00,29.1,28.8,0.2,0.2,6.8,7.4,3.45,46.3,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,10/9/2020,10:00,25,24,0.5,0.8,3.8,7.2,0.925,11.2,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,10/16/2020,11:00,26,26,0.9,1.3,13,7.3,0.75,9.9,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,10/3/2020,11:00,26,26,0.6,1,26.8,7.8,4.85,69.4,Intermit. Rain,Waves,Abnormal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,10/12/2020,15:00,28,31,0.6,0.7,23,8,5.3,80.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,10/19/2020,13:00,24,26,0.6,1.2,30.2,8,5.45,79.5,Intermit. Rain,Waves,Abnormal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,10/27/2020,11:00,30,28,0.9,0.9,22.8,7.7,3.9,56.4,Clear,Ripples,Abnormal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/5/2020,9:00,26,25,0.6,1.6,29.8,7.2,4.7,67.2,Overcast,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/13/2020,9:00,26,26.7,0.4,1.6,25.4,8,5.8,83.3,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/19/2020,9:00,26,24.5,0.5,1.5,30.2,7.8,4.55,64.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,10/26/2020,9:00,26,27,0.5,1.7,27,8,4.15,60.4,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/7/2020,10:00,25,28,0.7,3.1,32,7.8,6,91.4,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/13/2020,10:00,23,28,0.55,2.9,25,8.2,4,58.6,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/20/2020,10:00,25,26,0.7,3,33,8,5,74.1,Drizzle,Waves,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,10/27/2020,11:00,25,27,0.55,3,25,8.2,4,57.6,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/3/2020,10:00,27,24,0.3,2.3,23.6,8,4.25,57.6,Overcast,Waves,Abnormal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/10/2020,10:00,25,26,0.3,2.4,21.2,8.2,3.55,49.2,Intermit. Rain,Ripples,Abnormal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/18/2020,10:00,26,25,0.3,2.3,23.2,8.2,5.7,78.5,Cloudy,White Caps,Abnormal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/25/2020,10:00,28,26,0.3,2.5,21.6,8.2,5.95,82.6,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,10/31/2020,10:00,27,24,0.3,2.3,21.6,8.2,5.05,67.7,Clear,Ripples,Abnormal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/3/2020,11:00,27,24,0.3,1.8,23.6,8.2,5.85,79.3,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/10/2020,11:00,25,26,0.3,1.9,20,8.2,4.6,63.3,Intermit. Rain,Ripples,Abnormal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/18/2020,11:00,28,26,0.3,1.9,23.2,8.2,5.15,72.2,Intermit. Rain,Waves,Abnormal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/25/2020,11:00,28,26,0.3,2.2,20,8.2,5.4,74.3,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,10/31/2020,11:00,26,23,0.3,1.9,21,8.2,5.6,73.5,Clear,Ripples,Abnormal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/3/2020,10:00,25.6,25.7,0,0,1.4,7.2,4.65,57.3,Cloudy,Calm,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/10/2020,16:00,31,26.6,1.5,1.8,1.4,7.2,2.8,35.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,10/31/2020,9:00,20,21,0.7,1.1,0,7.2,2.55,28.5,Clear,Calm,Normal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/5/2020,9:00,30,29,0.4,3,20,8.2,8.5,123.1,Overcast,Ripples,Abnormal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/9/2020,9:00,29,30,0.3,3,16.8,8.2,9,130.3,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/20/2020,9:00,29,29,0.4,3,16,8,6.05,85.7,Overcast,Waves,Abnormal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,10/26/2020,9:00,28,29,0.3,3,18,8,6.2,88.8,Cloudy,Calm,Abnormal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,10/6/2020,12:00,25,24,0.25,2.3,17.2,8.2,8,104.6,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,10/12/2020,13:00,30,26,0.2,2.2,17,8.2,7.3,98.8,Clear,Calm,Abnormal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,10/18/2020,13:00,25,24,0.2,2.2,16.8,8.2,8.05,105,Intermit. Rain,Waves,Abnormal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/14/2020,12:00,26.9,28.5,0.2,1.3,20,8.3,7.9,113.5,Clear,Ripples,Abnormal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/21/2020,10:00,25.4,26.3,0.2,1.6,17.6,8.3,6.3,86,Drizzle,Waves,Abnormal,SE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,10/30/2020,11:00,23.3,26.9,0.3,1.5,16.4,8.3,6.95,95.2,Overcast,Ripples,Abnormal,N,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,10/5/2020,10:00,25.2,25.6,0.3,1.57,15.2,8.5,4.6,61.2,Overcast,Waves,Abnormal,N,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,10/12/2020,10:00,25.2,28.3,0.05,1.57,17.2,8.2,3.2,45.1,Clear,Ripples,Abnormal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,10/22/2020,10:00,25,25.3,0.05,1.63,18,8.2,4,53.8,Overcast,Waves,Abnormal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,10/2/2020,9:00,23,25,0.2,0.8,19,8.2,6.7,90.1,Cloudy,Ripples,Abnormal,NE,Refractometer,Colormetric
NL-0456-02,28.23151,-80.6728,10/10/2020,10:00,29,28.5,0.2,1,17,8.2,6.2,87.6,Clear,Ripples,Abnormal,SE,Refractometer,Colormetric
NL-0456-02,28.23151,-80.6728,10/16/2020,10:00,26,28,0.2,0.9,17.6,8.3,6.55,92.1,Clear,Ripples,Abnormal,NE,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,10/23/2020,9:00,26,26,0.2,1,19,8.2,7.7,105.4,Intermit. Rain,Ripples,Abnormal,S,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,10/30/2020,9:00,20,26,0.25,0.9,17.8,8.1,4.9,66.6,Overcast,Ripples,Abnormal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/4/2020,8:00,24.6,25.9,0.2,1.4,19,8.1,4.4,60.1,Overcast,Ripples,Abnormal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/18/2020,9:00,27.2,27.1,0.2,1.4,19.2,8.2,6.1,85.2,Clear,Waves,Abnormal,NE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,10/25/2020,9:00,24.5,26.1,0.4,1.45,18.6,7.9,5.6,76.6,Cloudy,Ripples,Abnormal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/4/2020,9:00,24,25,0.7,1.4,4,7.2,5,61.7,Overcast,Calm,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/11/2020,9:00,24,28,0.4,1.4,8,7.4,4.3,57.3,Clear,Ripples,Abnormal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/18/2020,9:00,26,26.2,0.6,1.4,8.4,7.4,4.1,53,Clear,Ripples,Abnormal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,10/25/2020,10:00,25,26,0.9,1.5,7.6,7.4,5.2,66.7,Clear,Calm,Normal,S,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/1/2020,12:00,28,27,0.9,2.2,22,8.4,5.75,81.4,Cloudy,Waves,Abnormal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/15/2020,13:00,30,29,0.5,2.1,20,8.3,6.15,89.1,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,10/29/2020,15:00,32,28,1,2.1,19,7.9,4.25,60.2,Cloudy,Waves,Abnormal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/6/2020,9:00,26.4,25.1,0.6,3.2,13.6,7.5,5.7,74.5,Cloudy,Calm,Abnormal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/13/2020,9:00,22.8,26.3,0.9,3.2,29.3,7.9,5.65,82.4,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/20/2020,8:00,24,25.1,0.9,3.1,28.5,7.9,6.15,87.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,10/27/2020,9:00,25,26.4,1.3,3.4,33.8,8,6.5,97.4,Clear,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/2/2020,11:00,29,26,0.9,3,36,8.2,7.6,114.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/9/2020,12:00,29,33,1.2,2.6,36,7.8,5.05,85.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/16/2020,9:00,29,27,1,3.3,34.4,8.2,7.9,119.9,Clear,Calm,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,10/23/2020,9:00,24,26,1.2,2.7,39.2,8,6.775,103.9,Cloudy,Calm,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,10/15/2020,12:00,25,24,1,1.5,10,7.2,4.5,56.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,10/22/2020,9:00,25,23,0.7,1.2,5,7.1,5.5,65.8,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,10/28/2020,19:00,26,24,0.5,1.2,5,7.5,6.1,74.4,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,10/12/2020,12:00,30,29,0.5,3.8,0,6.7,2.8,36.3,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.1148,-80.2538,10/20/2020,12:00,28,25,0.4,4.2,0,6.8,3.2,38.6,Cloudy,Ripples,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.1148,-80.2538,10/26/2020,12:00,30,26.99,0.4,4.2,0,6.8,3.1,38.8,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-2122-01,26.945339,-80.074255,10/4/2020,11:00,26.5,27.5,2.6,6.2,32.6,8.2,6.3,95.5,Intermit. Rain,Ripples,Normal,S,Titration,Digital
SL-2122-01,26.945339,-80.074255,10/11/2020,11:00,28.5,28.5,0.9,6,15.6,7.8,5,70.1,Cloudy,Ripples,Abnormal,SW,Titration,Digital
SL-2122-01,26.945339,-80.074255,10/18/2020,11:00,26,28,1.3,6.4,32,8.2,6.4,97.5,Intermit. Rain,Ripples,Abnormal,NE,Titration,Digital
SL-2122-01,26.945339,-80.074255,10/25/2020,11:00,26,27,1,6,17.2,7.9,5.8,79.9,Intermit. Rain,Ripples,Abnormal,SW,Titration,Digital
