Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0170-01,27.810147,-80.50531,3/10/2022,9:00,23,24.5,0.1,0.1,10.8,7.6,4.95,63,Overcast,Ripples,Normal,SW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,3/10/2022,10:00,23.2,24.9,0.79,1.19,21.2,8.1,3.6,48.9,Overcast,Calm,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,3/10/2022,11:00,28.1,24.9,0.3,0.3,35.6,8,4.1,60.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/10/2022,11:00,24,25,0.8,1.9,20,8,6.2,83.8,Overcast,Waves,Abnormal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/10/2022,12:00,27,24.5,0.7,0.7,0.22,8.2,7.2,86.2,Cloudy,Waves,Normal,SW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,3/11/2022,9:00,22,23,0.7,2.6,29,8,7.5,103.1,Overcast,Calm,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/11/2022,11:00,21,24,0.9,2.3,34,7.2,5.75,82.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/11/2022,17:00,25,25,0.9,1.5,15.6,8.2,8.6,113.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/12/2022,9:00,25.2,25,1.08,1.08,24,7.8,6.1,84.4,Overcast,White Caps,Normal,SW,Titration,Digital
ML-0051-01,28.9513,-80.84258,3/13/2022,9:00,19,18,0.9,1.4,34.4,8.2,8.8,113.9,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/13/2022,9:00,6.1,14.8,1,1.3,3.6,7.4,6.1,61.4,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,3/13/2022,10:00,9.3,16.4,0.7,0.7,18.4,7.9,5.7,64.9,Clear,Ripples,Normal,N,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,3/13/2022,10:00,16.9,22.3,1.1,2.6,7.2,7.8,5.41,64.7,Clear,Ripples,Normal,NE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,3/13/2022,11:00,13,20,3.6,6,34.2,8.1,7.5,100.7,Cloudy,Ripples,Normal,N,Titration,Digital
BR-0148-01,28.38158333,-80.6658333,3/13/2022,13:00,16.5,19.5,2.1,2.1,21.6,8.2,6.7,82.7,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,3/14/2022,10:00,18,20,1.5,1.5,18.4,7.8,4,48.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/14/2022,10:00,19,17,1.3,1.6,19.5,8.5,6.8,78.9,Clear,Ripples,Normal,SE,Titration,Digital
CL-0127-01,27.85453,-80.493303,3/14/2022,12:00,22,20,0.4,0.5,28,7.8,6.25,80.9,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/14/2022,14:00,23,20,0.9,0.9,18.2,8.4,7.15,87.3,Overcast,Waves,Normal,NE,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,3/15/2022,9:00,23.5,22.1,0.5,0.5,0,7.8,6.05,69.1,Overcast,Calm,Normal,N,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/15/2022,9:00,21,18,0.9,0.9,0,7.2,5,52.7,Overcast,Calm,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/15/2022,10:00,18,16,0.8,0.8,20,8,7.1,81,Overcast,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/15/2022,10:00,22,19,0.6,2.1,30,8.2,5.95,76.4,Overcast,Waves,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/15/2022,11:00,26,21,1.1,1.7,30.4,8.2,6.1,81.5,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/16/2022,9:00,20,22,1.2,1.7,15.6,7.8,7.1,88.7,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/16/2022,13:00,24,19,0.5,0.5,33.2,8.2,3.45,45.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,3/16/2022,20:00,24,22,1,1,23,8.2,8.3,108.2,Intermit. Rain,Calm,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/17/2022,14:00,22.87,24.4,0.8,0.8,20,8.4,NA,NA,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,3/17/2022,15:00,26,23,1.2,1.2,18,7.8,7.1,91.6,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/18/2022,9:00,22,23.5,0.9,0.9,19,8.4,6.1,79.9,Fog/Haze,Calm,Normal,Calm,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,3/18/2022,9:00,20,23.5,0.1,0.1,6.2,7.6,4.4,53.5,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/18/2022,11:00,19,23,1,2,30,7.2,5.75,79.5,Overcast,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/18/2022,16:00,27,25,1.3,1.4,16,8.2,8.8,116.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0152-01,28.385,-80.6087,3/19/2022,9:00,23,22,0.1,1.3,17.2,8.6,7,88.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/19/2022,9:00,25,25.6,1.12,1.12,19.6,7.8,5.6,76.4,Overcast,Ripples,Normal,SE,Titration,Digital
NL-0430-01,28.3013,-80.7007,3/19/2022,10:00,23.7,23.8,0.81,1.17,20,8.1,5.6,74.1,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,3/19/2022,11:00,24,25,0.9,1.3,19,8.2,7.05,94.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,3/19/2022,15:00,27,26,1.3,1.3,17.6,8.6,7.85,106.6,Clear,White Caps,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/20/2022,9:00,22,22,1,1.5,5,7.8,5.5,64.6,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/20/2022,9:00,22.1,23.2,0.9,1.2,6,7.4,5.7,68.9,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,3/20/2022,10:00,22.4,24.4,10.5,10.5,19.4,7.9,2.3,30.7,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,3/20/2022,11:00,25,24.6,0.9,2.3,4.2,7.6,4.45,54.6,Clear,Calm,Normal,NW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,3/20/2022,11:00,24.5,25,6,6,35.4,8.1,6.5,96,Clear,Ripples,Normal,N,Titration,Digital
CL-0084-02,27.930811,-80.525886,3/20/2022,13:00,23,25,0.6,1.7,20,8.4,6.5,87.9,Clear,White Caps,Normal,NW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,3/20/2022,13:00,28,22,0.5,0.5,34.8,8.2,6.45,90.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,3/20/2022,19:00,20.5,24,1.3,2.1,17.2,8.2,6.6,86.3,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,3/21/2022,9:00,21,23,0.8,0.8,29,7.4,3.3,45.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/21/2022,9:00,21,22,0.9,1.2,36.2,8.2,6.1,85.9,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/21/2022,10:00,20,22,1.1,16,19,8.4,4.3,54.8,Clear,Ripples,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,3/21/2022,11:00,22.3,21.5,1.5,1.5,17.8,8,6.1,76.4,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/22/2022,8:00,19,19,1.1,1.1,0,7.2,4.55,48.9,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,3/22/2022,9:00,20.9,24.3,0.4,0.4,0,7.9,5.85,69.7,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/22/2022,9:00,18,17,0.6,0.8,22.4,8.2,7.2,85,Cloudy,Waves,Abnormal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/22/2022,9:00,20,20,0.6,2.1,29.6,8.2,5.7,74.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/22/2022,10:00,23,21,1.2,1.8,28.6,8.2,5.85,77.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/23/2022,9:00,23,24,1.2,1.7,17.2,8,6.1,79.7,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,3/23/2022,12:00,25,20,0.4,0.4,38.4,7.8,3.95,54.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,3/23/2022,14:00,25,22,0.4,2.1,25.8,8,6.1,80.8,Clear,White Caps,Abnormal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,3/24/2022,9:00,23,24.5,0.1,0.1,8.8,7.8,5.1,64.1,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,3/24/2022,10:00,26,24,0.8,1.9,21.6,8.3,5.85,78.4,Cloudy,Waves,Abnormal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,3/24/2022,11:00,27,24,1.5,1.5,16.8,7.8,4.9,63.9,Cloudy,White Caps,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/25/2022,11:00,16,22,0.7,2.5,30,7.2,5.75,78.1,Clear,Waves,Abnormal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,3/25/2022,12:00,20.5,21.6,0.7,1,24,8.4,7.65,99.6,Clear,White Caps,Normal,NW,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,3/25/2022,17:00,25,23,1.2,1.2,19.4,8.2,6,78,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0152-01,28.385,-80.6087,3/26/2022,9:00,18,17,0.1,1.3,16,8.6,7,79.5,Clear,White Caps,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,3/26/2022,9:00,19.4,21,0.8,1.18,21,8,6,75.9,Clear,Waves,Normal,NW,Titration,Digital
NL-0456-02,28.23151,-80.6728,3/26/2022,9:00,14.8,20.4,0.7,0.7,18.2,8.2,6.35,78.1,Clear,Calm,Normal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,3/26/2022,10:00,18,19,0.9,1.7,27.4,8.2,5.9,74.6,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,3/26/2022,10:00,16,22.4,0.99,1.14,20,8.1,4.6,59.4,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,3/26/2022,11:00,21,19,0.6,2.2,27.2,8.2,5.9,74.6,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,3/26/2022,12:00,27,21,1,1,0,7.2,4.55,50.9,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,3/27/2022,9:00,15.5,18.7,0.9,1.2,4,7.4,5.6,61.3,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,3/27/2022,10:00,19,19,0.9,1.45,4.6,7.8,6.1,67.4,Clear,Calm,Normal,W,Titration,Colormetric
CL-0035-01,28.012944,-80.602599,3/27/2022,10:00,21.4,24.6,0.6,0.6,0,7.6,6.2,74.3,Clear,Calm,Normal,W,Titration,Colormetric
NL-0493-01,28.1472,-80.635,3/27/2022,10:00,17.4,21,1.15,1.15,18.6,8.1,7.2,89.8,Clear,Ripples,Normal,NW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,3/27/2022,11:00,20.5,23,5,5.9,34.4,8.2,6.6,93.6,Clear,Ripples,Normal,N,Titration,Digital
NML-0217-01,29.025119,-80.919113,3/27/2022,12:00,23,21,0.8,2.4,36.4,8,7.05,97.6,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,3/27/2022,13:00,26.6,21.2,0.4,0.4,29.6,8,5.8,77.4,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,3/27/2022,19:00,22,25,1,1.1,20,8.2,8.25,111.6,Clear,Calm,Normal,N,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,3/28/2022,10:00,20,19,1.3,1.55,19,8.2,6,72.2,Clear,Waves,Normal,W,Titration,Digital
BR-0201-01,28.3312,-80.6603,3/28/2022,14:00,27,24,1.2,1.2,17.2,8.6,10,130.7,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,3/28/2022,14:00,26,26.5,0.5,0.5,26.8,8.2,7.2,103.9,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,3/29/2022,9:00,18,23,1.3,1.7,14.8,8.1,7,88.6,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,3/29/2022,9:00,18,16,0.8,0.8,21,8.3,7.15,82.1,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,3/29/2022,9:00,18,20,0.8,1.4,33.2,8.2,7.3,97.4,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,3/30/2022,9:00,23,23,0.8,0.8,19.2,8.3,7.1,92.2,Cloudy,Waves,Normal,S,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,3/30/2022,10:00,26,24,0.8,0.8,25.6,8.2,7.05,96.7,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,3/30/2022,11:00,26.6,26,1.1,1.1,24,7.9,7.55,106.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,3/30/2022,13:00,28,20,0.9,1,30,7.9,3.6,47.1,Clear,Waves,Normal,SE,Refractometer,Colormetric
CL-0190-01,27.787086,-80.450012,3/30/2022,16:00,28,21,0.3,0.3,27,8,4.1,53.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,3/31/2022,11:00,24,23,0.7,2.5,31,7.2,5.25,73,Overcast,Waves,Normal,S,Titration,Colormetric
