﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0077-01,28.898527,-80.85167,9/9/22,11:00,23,29,0.8,2.8,34,7.2,3.25,50.9,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,9/9/22,10:00,25.1,30.1,0.66,1.12,26,8.7,2.6,39.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/9/22,11:00,32,28,1.5,3.4,33.5,8.2,6.2,95.2,Clear,Calm,Normal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,9/9/22,15:00,31,34,0.4,0.4,32.5,8.3,6.75,113.4,Cloudy,Waves,Normal,S,Refractometer,Colormetric
ML-0191-01,28.75631,-80.765967,9/10/22,10:00,28,28,0.7,2.2,30,8.2,3.2,48.2,Cloudy,Calm,Normal,SE,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,9/10/22,11:00,29,28,1.3,1.9,27.6,8.1,4,59.4,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/10/22,9:00,27,26,1.2,1.2,0,7.2,1.2,14.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,9/11/22,11:00,32,30,1,1.7,6,7.6,4.2,57.3,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/11/22,9:00,27.9,30.1,0.8,1.3,16,7.4,2.2,31.8,Clear,Calm,Normal,W,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,9/11/22,11:00,30,30,3,6.3,34.4,8.1,6,95.7,Cloudy,Waves,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,9/12/22,10:00,27.2,30.1,1,1.7,18.2,7.8,4.5,65.7,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,9/12/22,10:00,27,28,1.1,1.8,22.4,7.63,2.7,39,Clear,Ripples,Normal,W,Titration,Digital
ML-0051-01,28.9513,-80.84258,9/12/22,9:00,28,29,0.6,1.4,31.6,8.2,4.6,71.1,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,9/12/22,12:00,37,31,0.7,1.1,20,8.4,7.25,108.6,Clear,Calm,Abnormal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,9/13/22,9:00,26.5,29.5,0.8,2.6,34,7.9,4.15,65.5,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,9/13/22,0:00,37,31,0.7,1.1,20,8.4,7.235,108.3,Clear,Calm,Abnormal,N,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,9/13/22,18:00,31,33,0.6,1.2,24,8.2,6.8,107.5,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/13/22,11:00,28,30,1.2,3.4,31.6,7.9,4.5,70.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/14/22,8:00,24,30,1,2,20,8,4.2,61.9,Clear,Calm,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/14/22,15:00,28,27,0.9,1.1,32.2,8.2,7,105,Cloudy,Ripples,Normal,N,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,9/14/22,13:00,31,30.5,0.5,0.5,20.17,7.8,6.2,92.2,Overcast,Calm,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,9/14/22,15:00,29,31,0.8,2.2,21.2,8.3,7.5,113,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,9/15/22,10:00,28,25,0.5,0.5,27,8.2,2.85,40.1,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,9/16/22,15:00,29,30,1.3,1.5,19,8.6,6.4,93.8,Cloudy,White Caps,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,9/16/22,14:00,32.9,30.9,0.8,1,29.2,8.18,8,125.8,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,9/16/22,11:00,28,29,0.8,2.6,30,7.2,3.5,53.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,9/16/22,10:00,27.4,29.4,1.45,1.45,24,8.6,4.2,62.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,9/16/22,10:00,33,29,0.9,2.3,32.2,8.1,6.45,100,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/17/22,12:00,29,29,1,1.7,24,8.2,4.05,60,Overcast,Ripples,Abnormal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/17/22,11:00,29,27,0.5,2.4,28,8.2,3.8,55.7,Overcast,Calm,Normal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,9/17/22,12:00,30,28,0.8,2.1,27.2,8.2,4.2,62.3,Overcast,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/17/22,10:00,25,25,1.3,1.3,0,7.2,1.55,18.7,Overcast,Calm,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,9/17/22,17:00,29,30.5,0.6,1,34.5,8.3,8.4,135.1,Cloudy,White Caps,Normal,SE,Refractometer,Colormetric
CL-0029-01,28.030454,-80.585371,9/18/22,10:00,25,27,0.6,1.9,0.8,7.2,4.3,54.1,Overcast,Calm,Abnormal,Calm,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,9/18/22,9:00,21,24,0.8,106,25,8.2,4.85,66.3,Cloudy,Calm,Normal,Calm,Refractometer,Digital
NL-0493-01,28.150555,-80.634971,9/18/22,10:00,24.4,29.2,0.9,1.4,26.2,7.9,2.4,36.1,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,9/18/22,9:00,23.5,25.2,0.8,1.5,3.6,7.2,4.8,59.3,Clear,Calm,Normal,NE,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,9/18/22,10:00,25.3,26.4,0.9,2.4,2,7.2,2.85,35.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,9/19/22,10:00,26.7,28.9,0.95,1.8,9.6,7.8,13.4,182.9,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,9/19/22,10:00,26,27,1.3,2,18,7.83,5.15,71.3,Clear,Ripples,Normal,W,Titration,Digital
CL-0170-01,27.810147,-80.50531,9/19/22,9:00,24,26.5,0.25,0.3,0.4,7.2,2.7,33.6,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/19/22,9:00,26.5,28.5,0.7,1.6,29.2,8.2,4.4,66.5,Clear,Calm,Normal,W,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,9/19/22,1:00,27.5,29.5,2,6,29.6,8,5.7,87.8,Cloudy,Ripples,Normal,SW,Titration,Digital
CL-0045-01,28.015002,-80.538701,9/20/22,9:00,25,24,1.1,1.1,28,8.2,5.65,78.6,Cloudy,Calm,Normal,E,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,9/20/22,8:00,24.5,28.5,1.2,3,30.6,7.8,3.6,54.8,Cloudy,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/20/22,9:00,26,27.5,1,3.1,26.6,7.6,4.05,59.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,9/21/22,9:00,26,28,1.1,1.3,17.2,8.2,5.45,76.4,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,9/21/22,8:00,25,30,0.8,2.1,18.8,8.2,7,102.4,Clear,Calm,Normal,W,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,9/21/22,12:00,32.5,29,0.5,0.5,5.6,7.2,4.4,58.9,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,9/21/22,11:00,29,26,0.45,0.45,28,8,2.7,38.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,9/21/22,13:00,31,30,0.9,2.2,26.4,8.3,6.6,100.7,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,9/21/22,12:00,28,28,0.7,1,17,7.7,4.8,67.2,Clear,Calm,Normal,NW,Refractometer,Digital
NML-0217-01,29.025119,-80.919113,9/22/22,10:00,33,28,1.7,3,34.4,8.2,6,92.6,Cloudy,Ripples,Normal,N,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,9/23/22,13:00,31,30,0.7,1.7,10,7.8,5.35,74.6,Clear,Calm,Abnormal,W,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,9/23/22,15:00,30,30,1.1,1.6,17.8,8.6,7.4,107.7,Cloudy,White Caps,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,9/23/22,10:00,27,28,1,1.7,22.8,8.4,7.45,107.8,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,9/23/22,12:00,31,29.3,0.8,1.1,24.4,8.2,6.75,100.7,Clear,Waves,Abnormal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,9/23/22,11:00,26.5,28,0.8,1.4,19.6,8,4.6,65.4,Clear,Ripples,Abnormal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,9/24/22,11:00,25,29,0.6,1.7,24.8,8,4,59.5,Cloudy,Waves,Abnormal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,9/24/22,10:00,27,25,0.4,2.4,28.2,8.2,4.7,66.6,Clear,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,9/24/22,11:00,28,25,0.9,2.1,28.2,8.2,4.35,61.6,Clear,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,9/24/22,9:00,26,23,1,1.3,0,7.2,2.6,30.2,Clear,Calm,Normal,E,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,9/25/22,15:00,27,28,0.95,2.1,18.2,8.2,6.8,95.9,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,9/25/22,10:00,32,28.5,0.8,2,1,7.2,3.55,45.9,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
HR-0130-01,29.14611,-80.98178,9/25/22,10:00,25,21,1,2,24,8.2,5.6,72.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,9/25/22,9:00,29,28,0.7,1.7,33.2,8.2,4.6,70.5,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,9/25/22,10:00,29.2,28.6,0.7,1.5,22,8,4.5,65.5,Cloudy,Waves,Normal,E,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,9/25/22,10:00,27.6,28.1,0.7,2.8,1.8,7.2,2.05,26.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,9/25/22,11:00,28,30,2,6.3,33.6,8.2,6,95.2,Cloudy,Waves,Normal,S,Titration,Digital
BR-0200-01,28.350327,-80.613023,9/26/22,10:00,27,28,1.1,2.1,20,7.49,3,42.7,Clear,Ripples,Normal,NW,Titration,Digital
BR-0153-01,28.37984,-80.693459,9/27/22,11:00,28.1,29.5,1.2,1.9,14,7.8,4.2,59.4,Overcast,Ripples,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,9/27/22,9:00,22,24,1.1,1.1,25,8.2,5.9,80.7,Overcast,Calm,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,9/27/22,8:00,24.5,28.5,1.2,3,32.4,7.9,4.95,76.2,Cloudy,Calm,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,9/27/22,9:00,25.5,28.5,1.1,3.3,28.2,8.1,5.45,81.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,9/28/22,19:00,28.5,27.5,0.5,0.9,32.5,8.2,6.2,93.9,Cloudy,White Caps,Abnormal,SE,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,9/28/22,10:00,23,22,0.6,1.5,10,7.2,4.3,52,Rain,White Caps,Normal,SE,Refractometer,Colormetric
CL-0127-01,27.85453,-80.493303,9/30/22,12:00,23.5,24.5,0.45,0.65,3.2,7.2,0.525,6.4,Cloudy,Calm,Abnormal,N,Titration,Colormetric
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
