Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
ML-0051-01,28.9513,-80.84258,1/13/2020,9:00,22.2,22,1.1,1.3,31.4,8.2,6.45,88.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,1/13/2020,10:00,23,22,1.1,1.5,17.8,8.5,7.4,93.6,Clear,Waves,Normal,SE,Titration,Digital
NL-0430-01,28.3013,-80.7007,1/13/2020,10:00,22.1,21.1,0.74,1.21,20.8,8.4,5.4,68.4,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,1/13/2020,12:00,16,16,0.7,0.7,31,8,5.9,72,Clear,Waves,Normal,E,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,1/13/2020,12:00,30,24,0.8,3.7,1,7.2,4,47.7,Clear,Calm,Normal,Calm,Refractometer,Colormetric
NL-0170-02,28.617,-80.803,1/13/2020,13:00,23,20,0.8,2,24.4,8,5,63.3,Clear,Ripples,Abnormal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/13/2020,18:00,24,23,0.1,0.1,28.4,7.8,7.8,106.8,Clear,Ripples,Normal,Calm,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/14/2020,9:00,25,22,0.7,0.7,17.2,8,7.4,93.3,Clear,Calm,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/14/2020,9:00,11.5,13.5,0.9,2.9,30.2,8,8,92.3,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/14/2020,10:00,23.7,21.8,1,1,18.2,7.75,5.1,64.4,Clear,Ripples,Normal,SE,Titration,Digital
CL-0279-01,27.5779974,-80.366428,1/14/2020,11:00,22,20,0.6,0.6,9.6,7.2,4.3,49.9,Overcast,Calm,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/14/2020,11:00,22,22.5,1.1,2.4,33,8.2,9.85,137.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/15/2020,1:00,25,24,0.6,0.6,18.4,8.2,8.89,117,Cloudy,Calm,Normal,SE,Titration,YSI
BR-0300-01,28.1981,-80.6128,1/15/2020,10:00,20,24,1.2,1.6,20,8.1,6,79.7,Clear,Calm,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,1/15/2020,12:00,28,24,1.3,1.3,18.8,8.2,6.25,82.5,Clear,Waves,Abnormal,S,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/16/2020,9:00,23,25,1.01,3,31,8,4,57.6,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/16/2020,11:00,24,22,1.4,1.5,17.6,8.2,8.7,109.9,Clear,Waves,Normal,W,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,1/16/2020,14:00,20,18,0.7,1.2,25,8,5.9,72.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/18/2020,10:00,24,24,0.6,0.6,17,7.8,4.85,63.3,Overcast,Waves,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/18/2020,10:00,22,19,0.4,2,30.6,8.2,8.4,108.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/18/2020,11:00,21,20,0.7,1.5,30.2,8.1,7.95,104.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,1/18/2020,12:00,24,21,0.6,0.6,18.8,8,6.45,80.5,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/18/2020,12:00,22,18,0.5,2,25.6,8,6.9,84.7,Clear,Waves,Abnormal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/18/2020,13:00,24,20.98,0.9,1.2,19.6,8.6,8.25,103.5,Overcast,White Caps,Normal,SE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,1/19/2020,9:00,19.5,20.5,1.3,1.3,18.5,7.6,4,49.4,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/19/2020,9:00,18,20,1.2,1.8,2.2,7.6,8.2,91.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/19/2020,9:00,16,16,0.9,1.1,11.2,7.6,7.4,80,Clear,Calm,Normal,S,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,1/19/2020,10:00,21.5,20.6,1.1,1.1,19.9,8.6,7.7,96,Cloudy,Ripples,Abnormal,SW,Refractometer,Digital
NL-0493-01,28.1472,-80.635,1/19/2020,10:00,20.4,20.5,0.9,1.1,19.2,8.4,8.4,104.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,1/19/2020,12:00,19,16,0.45,0.45,31.8,8.2,6.95,85.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/20/2020,10:00,10.9,19.7,0.81,1.21,21.2,7.9,6.2,76.6,Clear,White Caps,Normal,NW,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/20/2020,13:00,23,20,0.8,2,24.4,8,5,63.3,Clear,Ripples,Abnormal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/20/2020,15:00,7.5,12.6,0.8,3,35.5,8.2,8.2,96,Cloudy,White Caps,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/21/2020,10:00,11,15,0.8,0.9,17.2,8.1,8.3,91.2,Cloudy,Waves,Abnormal,NW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,1/21/2020,11:00,16,14,1.2,1.2,24.2,7.4,4.5,50.6,Overcast,Calm,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/21/2020,12:00,11.5,17,1,2.4,34,8.2,12,152,Clear,White Caps,Normal,N,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,1/21/2020,12:00,20,20,0.8,4,2,7.4,4.2,46.6,Clear,Ripples,Normal,NE,Refractometer,Colormetric
CL-0024-01,28.042431,-80.553483,1/22/2020,0:00,16,16,0.9,0.9,19.9,8.2,8.325,94.9,Clear,White Caps,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/22/2020,10:00,5,15,1.2,1.7,20,8.1,10,111.8,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/23/2020,10:00,15,14,0.5,0.85,18,8.4,12.35,133.5,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/23/2020,11:00,20.2,16,0.9,1.9,19,8.2,6.95,78.8,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,1/23/2020,11:00,16,12,0.5,1.8,33,8.3,7.41,84.3,Drizzle,Calm,Normal,Calm,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/23/2020,11:00,20,14,1.8,1.8,19.8,8.2,9.85,107.7,Overcast,Ripples,Normal,E,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/23/2020,17:00,20,16,0.4,0.4,29.6,7.8,8.1,98,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/24/2020,9:00,20,18,1.8,3,25.6,8,7.8,95.8,Fog/Haze,Ripples,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,1/24/2020,11:00,20.5,16.5,1.1,1.2,17.8,8.1,7.65,87,Overcast,Calm,Abnormal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/24/2020,11:00,19,16,1.5,1.6,16.6,8,8,89.4,Overcast,Ripples,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/24/2020,16:00,22,18,0.8,0.8,1.6,7.4,5.65,60.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,1/25/2020,12:00,21,16,0.8,0.8,18.6,8,8.5,96.1,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/25/2020,12:00,14,17,1.1,1.4,18.4,8.2,10.3,118.7,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/26/2020,8:00,13,16,1.3,2,2.4,7.6,10,102.5,Cloudy,Calm,Normal,NW,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,1/26/2020,9:00,14,14.25,1.3,1.3,19,8,6.5,71.1,Clear,Calm,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/26/2020,9:00,10.4,16.2,1.2,1.2,20,8.4,10.7,122.6,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/26/2020,9:00,7,12,1.1,1.2,5.2,7.4,5.9,56.4,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0221-01,28.31338,-80.6298,1/26/2020,10:00,14.5,16.5,1.1,1.1,20,8.7,13,149.8,Clear,Calm,Abnormal,N,Refractometer,Digital
NL-0419-01,28.328842,-80.714235,1/26/2020,12:00,16,16,1.5,2,19.2,8,8,90.8,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/26/2020,13:00,27,17,1.3,1.3,18,8.6,8.55,98.3,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/26/2020,13:00,21,15,1.2,2,26.8,8,8.15,95,Clear,Calm,Abnormal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/27/2020,9:00,14.4,17,1.3,1.3,36.2,8.2,6.9,88.6,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,1/27/2020,10:00,17,16,1.5,1.5,18,8.8,8,90.2,Overcast,Ripples,Normal,NW,Titration,Digital
NL-0430-01,28.3013,-80.7007,1/27/2020,10:00,14.7,16.5,0.89,1.52,20.8,8,7,81.1,Overcast,Ripples,Normal,N,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,1/27/2020,12:00,19,17.99,0.69,4,1,7.2,4.5,47.7,Overcast,Calm,Normal,Calm,Refractometer,Colormetric
NML-0192-01,29.06464,-80.937834,1/28/2020,9:00,6,6.8,1.1,3.1,30.3,8,8,79.8,Clear,Waves,Normal,N,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/28/2020,10:00,15.7,16,1.17,1.17,19.6,7.83,9,102.4,Cloudy,Waves,Normal,NW,Titration,Digital
CL-0045-01,28.015002,-80.538701,1/28/2020,10:00,18,16,0.9,0.9,17.6,8.1,9.2,103.4,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/28/2020,11:00,15,17,1.8,2.4,36,8.2,6.75,86.5,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/28/2020,14:00,17,17,0.8,0.8,20,8.2,11.5,133.9,Clear,Waves,Normal,N,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/29/2020,10:00,24,18,0.7,0.8,29.2,7.8,0.61,7.7,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/29/2020,10:00,22,18,1.1,2.2,32.6,8.1,9,115.2,Clear,Calm,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,1/29/2020,11:00,18,17,1.3,1.4,18.2,8.1,7.9,91,Overcast,Ripples,Abnormal,N,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/29/2020,11:00,22,19,0.8,1.5,31.4,8.1,9.5,123.1,Clear,Calm,Normal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/30/2020,9:00,18,19,1.8,3,26,7.8,6.05,75.9,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/30/2020,10:00,18.5,18,1.6,1.9,18,8.2,6.5,76.3,Overcast,Ripples,Normal,NW,Titration,Colormetric
ML-0031-01,28.973045,-80.89135,1/30/2020,11:00,18,13,1,1.5,33.3,8.3,7.25,84.4,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/30/2020,11:00,17,17,1.8,1.8,19.8,8.2,10,116.3,Cloudy,Waves,Normal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/30/2020,12:00,19,17,0.2,0.2,26.4,7.7,7,84.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/30/2020,18:00,20,18,1.2,1.6,17.2,8.4,11.7,136.6,Drizzle,Ripples,Abnormal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,1/31/2020,11:00,18,19,0.6,0.9,18.8,8.6,14.3,171.9,Overcast,Calm,Normal,W,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/31/2020,12:00,17,20,1.2,1.7,16,8.1,7,84.4,Cloudy,Calm,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/31/2020,13:00,20,19,1.3,1.3,19,8.6,6.99,84.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/31/2020,16:00,22.5,19.8,0.7,0.7,0.8,7.4,5.15,56.5,Overcast,Calm,Normal,Calm,Titration,Colormetric
