Site Code,Date,Time,Air Temp,Water Temp,Secchi,Depth,Salinity,Dis O mg/l,% DO,Weather,Surface,Color,Wind,Comments,Colorimetric,Digital,YSI,Salinity Test
ML-0191-01,8/3/19,845,32,29,0.5,2.4,29,4.2,63.95,2,1,1,SW,There was a lot of rain and cloudy days again this week.  I can only see a shadow where the grass patch is because the water is so much deeper and browner.  There were 5 small manatees. I wonder where the fiddler crabs go when the water covers their beaches?   ,8.1,N/A,N/A,Titration
ML-0206-01,8/3/19,945,32,29,0.9,2,27.6,4.15,62.7,2,1,1,SW,There was a medium current running from west to east. One big manatee and a blue crab swam by. There were a lot of glass minnows present today.  There was a lot of rain and cloudy days again this week.  ,8.1,N/A,N/A,Titration
NL-0141-01,8/12/19,800,28,28,0.05,1.2,23,3.45,49.97,4,1,1,Calm,Kara  I am changed my testing day to Monday. thanks 3 or more families of dolphins  lots of fish  Bob caught 15  sand perch  sailors choice  catfish  whiting.,8.4,N/A,N/A,Titration
NL-0141-01,8/19/19,702,28,26,0.8,1,20,3.25,44.73,1,1,1,SE,salinity is diff due to torential and consistent rains  many alligators in the lagoon today  close to shore. people said they have seen them all week. one 10-12 ft.,7.8,N/A,N/A,Titration
NL-0141-01,8/26/19,717,28,26,0.4,1,22,3.05,42.45,1,2,1,N,am i using the updated web site for date entry for water testing? Laurilee said she does not have the comments section.,7.8,N/A,N/A,Titration
NL-0161-01,8/4/19,745,30,28,0.6,1.8,24.6,3,43.84,N/A,1,1,SW,Family of dolphins,8.4,N/A,N/A,Titration
NL-0170-01,8/1/19,730,29,33,0.9,3,26.8,3,48.14,2,1,1,N,,8.2,N/A,N/A,Titration
NL-0170-01,8/7/19,730,30,31,0.5,3,25,3.9,60.02,2,1,1,SE,,8.2,N/A,N/A,Titration
NL-0170-02,8/12/19,1202,31,33,0.5,2.1,12.4,8.7,129.17,2,2,2,E,The water is a greenish brown. The pH was the highest that I measured and the salinity was much lower. There has been a lot of rain lately.  I was away about 3 weeks can you tell me if other readings have changed like mine? ,8.6,N/A,N/A,Titration
NL-0356-01,8/5/19,830,27.3,29,VAB,1.6,20,3.55,51.43,2,2,1,W,water slightly less clear...man and boy with cast net got full net of fingerling mullet off dock  ,7.8,N/A,N/A,Titration
NL-0356-01,8/13/19,900,28.9,30.7,0.8,1.5,20,3,44.7,3,2,1,W,water lost it's clarity...greenish shade at present,8,N/A,N/A,Titration
NL-0356-01,8/19/19,840,27.6,29.8,1.1,1.3,20,3.85,56.52,3,2,2,NE,data day late due to site not working 8/19/19,8,N/A,N/A,Titration
NL-0356-01,8/26/19,835,28,30.5,1,1.2,21.4,3.1,46.39,1,3,1,NE,water somewhat clearer,7.8,N/A,N/A,Titration
NL-0410-01,8/4/19,800,27,29,0.7,2.1,21.2,3.45,50.31,1,2,1,W,,7.8,N/A,N/A,Titration
NL-0410-01,8/11/19,750,27,29,0.7,2.1,21.8,3.25,47.55,2,1,1,Calm,,7.8,N/A,N/A,Titration
NL-0420-01,8/7/19,1800,25,32,VAB,1.4,22.8,5,77.27,5,1,1,E,,8.2,N/A,N/A,Titration
NL-0420-01,8/14/19,1900,26,31,VAB,1.4,21.6,6.5,98.19,2,2,1,N,,8.2,N/A,N/A,Titration
NL-0420-01,8/21/19,1945,29,32,VAB,1.4,20.8,6.8,103.95,2,3,1,W,,8.2,N/A,N/A,Titration
NL-0430-01,8/5/19,830,26.2,28.9,N/A,N/A,22,3.2,46.79,2,2,1,SW,,7.9,N/A,N/A,Titration
NL-0430-01,8/5/19,830,26.2,28.9,N/A,N/A,22,3.2,46.79,2,2,1,SW,,7.9,N/A,N/A,Titration
NL-0430-01,8/11/19,830,27.2,29.6,N/A,N/A,20,4.2,61.45,2,2,1,W,,8,N/A,N/A,Titration
NL-0493-01,8/25/19,730,25.4,30.3,0.9,1.1,24.2,4.5,68.17,2,2,1,NW,,7.9,N/A,N/A,Titration
NL-0513-01,8/4/19,800,24,28,0.8,1.3,9.2,2.9,38.89,1,1,1,S,Salinity was 14 using refractometer,7.4,N/A,N/A,Titration
NL-0513-01,8/11/19,800,24,27,1.1,1.25,9.8,3.8,50.25,N/A,1,1,SW,Salinity by refractometer was 14,7.2,N/A,N/A,Titration
NL-0513-01,8/20/19,800,25,27,0.8,1.15,2,4,50.63,1,1,1,S,Salinity by refractometer was 11,7.4,N/A,N/A,Titration
NL-0513-01,8/25/19,800,24,26,0.9,1.1,6,3.7,47.05,1,2,1,NW,salinity by refractometer was 10. ,7.4,N/A,N/A,Titration
NL-0531-01,8/27/19,1315,32,34,1.2,1.9,16.8,6.25,96.56,2,2,1,E,Greenish tinted water.,8.1,N/A,N/A,Titration
SL-1418-01,8/7/19,1236,29,28,0.4,3.8,0,1.7,21.66,1,1,1,N,,N/A,N/A,N/A,Refractometer
SL-1418-01,8/12/19,1109,31,30,0.4,3.9,0,0.8,10.56,2,1,2,N,,N/A,N/A,N/A,Refractometer
SL-2122-01,8/4/19,930,28.5,29.5,6.2,6.2,34.4,6.2,98.06,2,2,1,SW,tide - high - 1155,N/A,8.2,N/A,Titration
SL-2122-01,8/11/19,930,30,30,1.5,5.8,28,5.7,87.73,2,3,1,W,tide - low - 1202,N/A,8.1,N/A,Titration
